UPRN,Asset Identity,Property Name with Reference  ,Organisation/Department ,Street Number,Property Name,Street Name,Locality,Town,Postcode,Title Number,Description of Asset (eg. Building or land),Local Planning Authority ,Co-ordinate Ref System,OSGridREf,Eastings,Northings,Licensing URI,E-PIMS Ref,Size (ha),Existing Floorspace (sqm),Number of Storeys,Existing Occupier/Use ,Tenure,Length of Unexpired Lease (if relevant),Level of Utilisation (area) (supply if surplus to requirements),Running Costs for the asset,Building Age/Condition,Extent of Vacant Land (ha),Capital Receipts,Potential number of Job which could be created,Potential number of house which could be created,Timeframe for release/disposal of asset,Identify any barriers to delivery of site for release/disposal,Comments,,,
394037653,394037653,"Grassland and trees to the North East of the Stonydelph Public House and to the West of 29 Rainscar, Wilnecote, Tamworth",,,Public Open Space,Pennymoor Road,Stonydelph,Tamworth,,SF517276,,,OSGB36,,423834,301581,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037385,394037385,"Allotment Gardens on the south side of Mercian Way, to the North of Amington Cemetery, Amington, Tamworth",,,Allotments,Tilia Road,Amington,Tamworth,,SF542958,,,OSGB36,,423481,304312,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,Allotment Gardens/Leased Out,,,,,,,,,,,,,,,
car parking - 394037654 public open space - 394037655,car parking - 394037654 public open space - 394037655,"Car park spaces and grassland to the West & South of 4 & 5 Gayle and surrounding 1-3 Gayle, Wilnecote, Tamworth",,,Car Parking,Gayle,Stonydelph,Tamworth,,SF514913,,,OSGB36,,"423373
423419","302099
302065",https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037656,394037656,"Grassland to the North and West of 59 Garrigill, Wilnecote, Tamworth",,,Public Open Space,Garrigill,Stonydelph,Tamworth,,SF514913,,,OSGB36,,423436,302046,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037657,394037657,"Land lying to the North East side of Lakeland Drive, Wilnecote, Tamworth",,,Public Open Space,Coniston,Stonydelph,Tamworth,,SF515170,,,OSGB36,,423610,301124,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037658,394037658,"Field/grassland and trees to the East and South East of 50 Tanhill, Wilnecote, Tamworth",,,Play Area,Sykesmoor,Stonydelph,Tamworth,,SF515264,,,OSGB36,,423767,301291,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037659,394037659,"Path to the East of 1 Tanhill, Wilnecote, Tamworth",,,Public Open Space,Tanhill,Stonydelph,Tamworth,,SF515264,Public Open Space,Tamworth Borough Council,OSGB36,,423750,301231,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037205,394037205,"Lake and grassland lying to the West of Stonydelph Lane, Wilnecote, Tamworth",,,Kettlebrook Park,Marlborough Way,Belgrave,Tamworth,,SF514963,,Tamworth Borough Council,OSGB36,,421438,302699,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037660,394037660,"Small rectangle of grassland to the West of 25 Scammerton, Wilnecote, Tamworth",,,Public Open Space adjacent to 25,Scammerton,Stonydelph,Tamworth,,SF515257,Public Open Space,Tamworth Borough Council,OSGB36,,423520,301500,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037661,394037661,"Grassland to the North & East of 32 Scammerton, Wilnecote, Tamworth",,,Play Area,Scammerton,Stonydelph,Tamworth,,SF515257,,Tamworth Borough Council,OSGB36,,423588,301534,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037662,394037662,"Grassland to the East of 41 Scammerton, Wilnecote, Tamworth",,,Public Open Space adjacent to 41,Scammerton,Stonydelph,Tamworth,,SF515257,Public Open Space,Tamworth Borough Council,OSGB36,,423646,301481,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037663,394037663,"Grassland to the East and South East of 1 and 14 Scammerton, Wilnecote, Tamworth",,,Public Open Space adjacent to 14,Scammerton,Stonydelph,Tamworth,,SF515257,Public Open Space,Tamworth Borough Council,OSGB36,,423604,301432,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037664,394037664,"Grassland to North East of 41 Standedge, Wilnecote, Tamworth",,,Public Open Space Adjacent to 14,Standedge,Stonydelph,Tamworth,,SF515257,Public Open Space,Tamworth Borough Council,OSGB36,,423491,301412,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037665,394037665,"Grassland to South West of 48  Standedge, Wilnecote",,,Playground,Standedge,Stonydelph,Tamworth,,SF515257,,Tamworth Borough Council,OSGB36,,423444,301436,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037481,394037481,"Cycle track, path and grassland area to the East side of Stonydelph Lane, Stonydelph, Tamworth",,,Public Open Space,Raygill,Stonydelph,Tamworth,,SF515991,Public Open Space,Tamworth Borough Council,OSGB36,,423693,301698,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
No Plan,No Plan,"Grassland on the West side of Pennine Way to the North of , Wilnecote, Tamworth",,,,,,,,SF513976,,,OSGB36,,,,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037666,394037666,"Grassland to the North of The Stonydelph Public House, Off Pennymoor Road, Stonydelph",,,Public Open Space Adjacent to Renishaw Court,Ribblesdale,Stonydelph,Tamworth,,SF516057,Public Open Space,Tamworth Borough Council,OSGB36,,423784,301567,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036913,394036913,"Grassland and trees & play area off Ribblesdale - to the rear of 15 Ribblesdale, Stonydelph, Tamowrth",,,Play Area,Ribblesdale,Stonydelph,Tamworth,,SF516057,,Tamworth Borough Council,OSGB36,,423816,301478,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037667,394037667,"Part of play area to North of 20 Hesleden, Wilnecote, Tamworth",,,Play Area,Hesleden,Stonydelph,Tamworth,,SF517385,,Tamworth Borough Council,OSGB36,,423538,301858,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037668,394037668,"Grassland to the North of the Front Garden at 30 Holwick, Wilnecote, Tamworth",,,Public Open Space adjacent to 30,Hesleden,Stonydelph,Tamworth,,SF517545,Public Open Space,Tamworth Borough Council,OSGB36,,423546,301922,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037667,394037667,"Small area of grassland leading on to the play area to the North of 20 Hesleden, Wilnecote, Tamworth",,,Play Area,Hesleden,Stonydelph,Tamworth,,SF517545,,Tamworth Borough Council,OSGB36,,423538,301858,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037669,394037669,"Grassland to the East of 39 Hesleden fronting Fossdale Road, Stonydelph, Tamworth",,,Public Open Space adjacent to 39,Hesleden,Stonydelph,Tamworth,,SF517545,Public Open Space,Tamworth Borough Council,OSGB36,,423619,301849,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037670,394037670,"Play area to the South and South East of 18 Hazelgarth, Off Fossdale Road, Stonydelph Tamworth",,,Play Area,Hazelgarth,Stonydelph,Tamworth,,SF517650,,Tamworth Borough Council,OSGB36,,423505,301752,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
32 = 394013604 33 = 394013605,32 = 394013604 33 = 394013605,"Area of grassland to the South East of 32 and 33 Hazelgarth, Off Fossdale Road, Stonydelph",,,Grassland,Hazelgarth,Stonydelph,Tamworth,,SF517650,,Tamworth Borough Council,OSGB36,,"32= 423556
33 = 423561","32 = 301752
33 = 301755",https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037671,394037671,"Area of grassland to the South East of 7 Hazelgarth, Stonydelph, Tamworth",,,Public Open Spacew,Hazelgarth,Stonydelph,Tamworth,,SF517650,Public Open Space,Tamworth Borough Council,OSGB36,,423497,301704,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037671,394037671,"Area of grassland to the South of 1-6 Hazelgarth, Stonydelph, Tamworth",,,Punlic Open Space,Hazelgarth,Stonydelph,Tamworth,,SF517650,Public Open Space,Tamworth Borough Council,OSGB36,,423497,301704,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394040507,394040507,"Triangular area of grassland to the West of 14 Hawkside, Stonydelph, Tamworth",,,,,,,,SF517738,,,OSGB36,,423449.49,301630.98,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394040508,394040508,"Grassland to the West of 66/67 Sorrel, Amington",,,,,,,,SF543528,,,OSGB36,,423558.75,303993.8,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037392,394037392,"Allotment Gardens to the North of Beyer Close, Glascote, Tamworth",,,,,,,,SF543788,,,OSGB36,,423343,302955,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,Allotment Gardens/Leased Out,,,,,,,,,,,,,,,
394037700,394037700,"Grassland at Willowbank, Off Fazeley Road, Tamworth",,,,,,,,SF543831,,,OSGB36,,420562,302352,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394034260,394034260,"Land lying to the East of Edgar Close, Tamworth",,,Wigginton Park,Solway Close,,Tamworth,,SF508381,,Tamworth Borough Council,OSGB36,,420061,305153,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037629,394037629,"Part of road, grassland and trees at Lindera, Off Woodhouse Lane, Amington, Tamworth",,,Public Open Space adjacent to 87,Sorrel,Amington,Tamworth,,SF543318,Public Open Space,Tamworth Borough Council,OSGB36,,423469,304000,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037673,394037673,"Shelter at High Street, Dosthill, Tamworth",,,Bus Shelter,High Street,Dosthill,Tamworth,,,Bus Shelter,Tamworth Borough Council,OSGB36,,421488,300157,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037674,394037674,"Piece of grassland fronting part of carpark at Woodhouse Comprehensive School, Highfield Avenue, Amington, Tamworth",,,Public Open Space,Highfield Avenue,Amington,Tamworth,,SF176670,Public Open Space,Tamworth Borough Council,OSGB36,,423053,303985,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037385,394037385,"Land to the North of Allotment Gardens, to North of Cemetery to the North of Woodhouse Lane, Amington, Tamworth",,,Allotments,Tilia Road,Amington,Tamworth,,SF200909,,Tamworth Borough Council,OSGB36,,423481,304312,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037057,394037057,"Land to the West of Upper Gungate, Tamworth",,,Long Stay Car Park,Hospital Street,,Tamworth,,SF262682,,Tamworth Borough Council,OSGB36,,420720,304319,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037057,394037057,"Car Park, Offa's Dyke to the South of Hospital Street, Tamworth",,,Long Stay Car Park,Hospital Street,,Tamworth,,SF241067,,Tamworth Borough Council,OSGB36,,420720,304319,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036972,394036972,"Glascote Kingdom Hall of Jehova's Witnesses to the South West of Ellerbeck, Stonydelph, Tamworth",,,,,,,,SF163088,,,OSGB36,,423712,302306,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394002180,394002180,"Grassland to the West of 37 Bradford Street, Tamworth",,37,,Bradford Street,,Tamworth,B79 7QR,SF517870,Grassland,Tamworth Borough Council,OSGB36,,419796,304341,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037515,394037515,"Road leading to car park and car park to the East of Bradford Street, Tamworth",,,Public Open Space,Bradford Street,,Tamworth,,SF517956,Public Open Space,Tamworth Borough Council,OSGB36,,419815,304327,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394036909,394036909,"Part of playground to the East of Lakenheath, Tamworth",,,Play Area,Lakenheath,,Tamworth,,SF511686,,Tamworth Borough Council,OSGB36,,421109,305464,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037360,394037360,Part of Allotment Gardens to the West of Lakenheath (very East Side),,,Allotments,Borough Road,,Tamworth,,SF511686,Allotments,Tamworth Borough Council,OSGB36,,421008,305467,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037360,394037360,Part of Allotment Gardens to the West of Lakenheath (very West Side),,,Allotments,Borough Road,,Tamworth,,SF511686,Allotments,Tamworth Borough Council,OSGB36,,421008,305467,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037516,394037516,"Area of grassland to North West of Ankermoor Court (1-40), Amington",,,Public Open Space,Rene Road,Bolehall,Tamworth,,SF511891,Public Open Space,Tamworth Borough Council,OSGB36,,422147,304417,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037517,394037517,"Triangle piece of land to East of 23 Leedham Avenue, Amington",,,Public Open Space,Leedham Avenue,Bolehall,Tamworth,,SF511891,Public Open Space,Tamworth Borough Council,OSGB36,,422067,304074,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037111,394037111,"Playing field, to North of Football Ground and Ankermoor Court, Amington",,,Playing Fields,Rene Road,Bolehall,Tamworth,,SF511831,Playing Fields,Tamworth Borough Council,OSGB36,,422287,304423,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394030990,394030990,"Cinema, 50 Bolebridge Street, Tamworth",,50,Cinema,Bolebridge Street,,Tamworth,,SF533849,,Tamworth Borough Council,OSGB36,,421036,303855,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394029106,394029106,"Frankie & Benny's, Bolebridge Street, Tamworth",,,Frankie & Benny's,Bolebridge Street,,Tamworth,,SF533849,,Tamworth Borough Council,OSGB36,,421119,303790,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037518,394037518,"Car park and grassland surrounding Frankie & Benny's to the South West of Bolebridge Street, Tamworth",,,Frankie & Bennys Car Park,Bolebridge Street,,Tamworth,,SF533849,Car Park,Tamworth Borough Council,OSGB36,,421104,303809,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037026,394037026,"MacGregor Recreation Ground, to West of Manor Road, Glascote (Part of P20)",,,MacGregor Recreation Ground,Glascote Road,Glascote,Tamworth,,SF547825,Recreation Ground,Tamworth Borough Council,OSGB36,,421420,303670,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037519,394037519,Grassland and trees to the West of Milo Crescent,,,Public Open Space,Milo Crescent,,Tamworth,,SF534820,Public Open Space,Tamworth Borough Council,OSGB36,,420372,302727,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037520,394037520,Allotment Gardens to North of 43 Sutton Avenue,,,Allotments,Sutton Avenue,,Tamworth,,SF534820,Allotments,Tamworth Borough Council,OSGB36,,420330,302828,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037521,394037521,Allotment Gardens to North of 23 Sutton Avenue,,,Public Open Space,Sutton Avenue,,Tamworth,,SF534820,Public Open Space,Tamworth Borough Council,OSGB36,,420448,302825,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037499,394037499,Pathway and land to rear of 13 Colbourne Road,,,Allotments,Colbourne Road,,Tamworth,,SF534820,Allotments,Tamworth Borough Council,OSGB36,,420437,302697,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037522,394037522,"Small area of trees and grassland, to South West of 48 Bitterscote Lane",,,Public Open Space,Bitterscote Lane,,Tamworth,,SF510857,Public Open Space,Tamworth Borough Council,OSGB36,,420462,302377,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037523,394037523,Trees to the North of 34 Crutchley Avenue,,,Public Open Space,Crutchley Avenue,,Tamworth,,SF510857,Public Open Space,Tamworth Borough Council,OSGB36,,420356,302526,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037524,394037524,"Island in the middle of Beech Close, Off Comberford Road, Tamworth",,,Public Open Space,Beech Close,,Tamworth,,SF520538,Public Open Space,Tamworth Borough Council,OSGB36,,420218,305753,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037525,394037525,"Small area of grassland to the North of 2 Cherry Tree Walk, Tamowrth",,,Public Open Space adjacent to 19,Beech Close,,Tamworth,,SF520538,Public Open Space,Tamworth Borough Council,OSGB36,,420245,305725,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037526,394037526,"Small area of grassland and trees to East of 148 Comberford Road, Tamworth",,,Public Open Space adjacent to 1,Beech Close,,Tamworth,,SF520538,Public Open Space,Tamworth Borough Council,OSGB36,,420187,305723,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037527,394037527,"Trees/shelter to rear of 14 Cedar Drive, Tamworth",,,Public Open Space,Cedar Drive,,Tamworth,,SF520409,Public Open Space,Tamworth Borough Council,OSGB36,,420329,305608,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037154,394037154,"Open space area by garages to South of 20 Cherry Tree Walk, Tamworth",,,Car Park,Cherry Tree Walk,,Tamworth,,SF520409,,Tamworth Borough Council,OSGB36,,420283,305627,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037528,394037528,Grassland to the South of 13 Beech Road (opposite side of the road),,,Public Open Space,Beech Road,,Tamworth,,SF520409,,Tamworth Borough Council,OSGB36,,420305,305733,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037529,394037529,Trees and grassland to the South of 13 Hawthorne Avenue (opposite side of the road) and to the West of Lilac Road,,,Public Open Space,Lilac Road,,Tamworth,,SF519411,,Tamworth Borough Council,OSGB36,,420404,305616,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037530,394037530,Small area of trees and grassland to the West of 18 Hawthorne Avenue,,,Public Open Space adjacent to 1,Lilac Road,,Tamworth,,SF519411,,Tamworth Borough Council,OSGB36,,420435,305661,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037531,394037531,Small area of trees and grassland to the West of 34 Hawthorne Avenue,,,Public Open Space adjacent to 1,Laburnum Avenue,,Tamworth,,SF519411,,Tamworth Borough Council,OSGB36,,420517,305691,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037532 - garages 394037533 - car park,394037532 - garages 394037533 - car park,Path and car parking spaces to North of 30 Hill Top Avenue,,,Garages,Hawthorne Avenue,,Tamworth,,SF520250,,Tamworth Borough Council,OSGB36,,"Garages = 420616
Car Park = 420667.47","Garages = 305704
Car Park = 305738.26",https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037564,394037564,Trees to the front of 47 Hill Top Avenue and fronting path/road of Hill Top Avenue,,,Public Open Space,Hill Top Avenue,,Tamworth,,SF519744,,Tamworth Borough Council,OSGB36,,420820,305741,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037563,394037563,"Garages and grassland to East of 76 Hill Top Avenue, to North of 97 Wigginton Road",,,Garages,Hill Top Avenue,,Tamworth,,SF519744,,Tamworth Borough Council,OSGB36,,420862,305770,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037500,394037500,Trees and car park area to the East of 38 - 44 Laburnum Avenue,,,Public Open Space,Laburnum Avenue,,Tamworth,,SF519264,,Tamworth Borough Council,OSGB36,,420520,305486,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037565,394037565,Garages and road in front of garages to rear of 57-71 Laburnum Avenue,,,Garages adjacent to 11,Chestnut Avenue,,Tamworth,,SF519069,,Tamworth Borough Council,OSGB36,,420593,305446,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037566,394037566,Garages and road to the rear of 2-12 Chestnut Avenue,,,Garages adjacent to 2,Chestnut Avenue,,Tamworth,,SF519069,,Tamworth Borough Council,OSGB36,,420634,305300,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037567,394037567,Square piece of grassland to North East of 85 Chestnut Avenue,,,Public Open Space,Chestnut Avenue,,Tamworth,,SF519049,,Tamworth Borough Council,OSGB36,,420883,305491,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037500,394037500,"Area of grassland and parking to the South of 40 Laburnum Avenue, Off Queensway",,,Public Open Space,Laburnum Avenue,,Tamworth,,SF543935,Public Open Space,Tamworth Borough Council,OSGB36,,420520,305486,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037568,394037568,Trees and grassland - island in middle of Holly Close,,,Public Open Space,Holly Close,,Tamworth,,SF518821,Public Open Space,Tamworth Borough Council,OSGB36,,420685,305358,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037569,394037569,Area of grassland to the South East of 11 & 12 Holly Close,,,Public Open Space Adjacent to 11,Holly Close,,Tamworth,,SF518821,Public Open Space,Tamworth Borough Council,OSGB36,,420736,305321,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037566,394037566,Garages and land fronting garages to West and South West of 23 Holly Close,,,Garages adjacent to 2,Chestnut Avenue,,Tamworth,,SF518821,Garages,Tamworth Borough Council,OSGB36,,420634,305300,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037570,394037570,"Electricity sub-station on the Northern Side of Masefield Drive, Tamworth",,,Electric Sub Station adjacent to lewis Court,Masefield Drive,Leyfields,Tamworth,,SF542892,,Tamworth Borough Council,OSGB36,,420223,305455,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037571,394037571,"Grassland in the middle of Redhill Close, Off Shelley Road",,,Public Open Space,Redhill Close,,Tamworth,,SF509933,Public Open Space,Tamworth Borough Council,OSGB36,,419997,305378,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
394037498,394037498,"Playground/grassland to the South of Goldsmith Place, Off Chesterton Way",,,Play Area,Goldsmith Place,,Tamworth,,SF510602,Play Area,Tamworth Borough Council,OSGB36,,420319,305057,https://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,,,,,,,,,,,,,,,,,
